"Lobbyist Name",Client/Organization,"Lobbyist Type",Category,"Lobbying Period",Status
"O'Regan Angela

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                O'Regan Angela
                            
                            10117 Jasper Ave
Suite 830
Edmonton AB T5J 1W8
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            O'Regan Angela
                            10117 Jasper Ave
Suite 830
Edmonton AB T5J 1W8
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Automated Photo Enforcement solutions to include advanced camera technology and efficient back-office ticket processing

                            
                            
                                Lobbying Start Date
                                2023-08-21
                            
                            
                                Public Office Holders","O'Regan Angela
Conduent Incorporated and its Affiliates",In-house,Transportation,"2023-08-21 - 2024-08-20",Active
"O'Regan Angela

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                O'Regan Angela
                            
                            10117 Jasper Ave
Suite 830
Edmonton AB T5J 1W8
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            O'Regan Angela
                            10117 Jasper Ave
Suite 830
Edmonton AB T5J 1W8
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Automated Photo Enforcement solutions to include advanced camera technology and efficient back-office ticket processing

                            
                            
                                Lobbying Start Date
                                2023-08-20
                            
                            
                                Public Office Holders","O'Regan Angela
Conduent Incorporated and its Affiliates",In-house,Transportation,"2023-08-20 - 2023-08-20",Expired
"Chamberlain Kyle

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Chamberlain Kyle
                            
                            61 Lambeth Square
Toronto ON M1W3B3
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Chamberlain Kyle
                            61 Lambeth Square
Toronto ON M1W3B3
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Discuss procurement / contract issues

                            
                            
                                Lobbying Start Date
                                2023-08-18
                            
                            
                                Public Office Holders","Chamberlain Kyle
GTA Strategies",Consultant,Procurement,"2023-08-18 - 2024-08-18",Active
"Waldron Dillon

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Waldron Dillon
                            
                            155 University Ave
Suite 1900
Toronto ON M5H 3B7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Waldron Dillon
                            155 University Ave
Suite 1900
Toronto ON M5H 3B7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Email to Chief of Staff Kara McLean to follow on a tour request

                            
                            
                                Lobbying Start Date
                                2023-08-18
                            
                            
                                Public Office Holders
                                Horwath, Andrea - Mayor","Waldron Dillon
Sussex Strategy Group",Consultant,"Economic Development","2023-08-18 - 2023-12-30",Expired
"Harris Michael

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Harris Michael
                            
                            33 Main St W
Grimsby ON L3M1R3
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Harris Michael
                            33 Main St W
Grimsby ON L3M1R3
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                I hope this message finds you in good health and high spirits. We are writing to advocate for a crucial initiative that could significantly impact the visual appeal and environmental sustainability of our beloved city, Hamilton. Our proposal pertains to the implementation of professional power washing services across various public spaces, aiming to rejuvenate our urban landscapes and foster a cleaner, more attractive community for residents and visitors alike.
Background:
Hamilton is renowned for its rich history, vibrant culture, and stunning natural landscapes. However, the wear and tear of time, weather, and urban activity can take a toll on the appearance of our streets, sidewalks, public buildings, and infrastructure. Power washing, with its ability to efficiently remove dirt, grime, pollutants, and graffiti, presents an opportunity to restore the allure of these spaces while simultaneously promoting environmental responsibility.
Key Benefits:
Enhanced Aesthetics: Power washing can bring back the original beauty of public spaces, ensuring that Hamilton remains an inviting and picturesque destination for residents and tourists alike.
Preservation of Infrastructure: Regular power washing can extend the lifespan of various structures, preventing decay and degradation caused by accumulated debris, mold, and pollutants.
Health and Safety: Clean surfaces contribute to a healthier urban environment by reducing allergens, bacteria, and the risk of accidents resulting from slippery walkways.
Environmental Responsibility: Modern power washing techniques utilize eco-friendly solutions and minimize water wastage through efficient technology, aligning with Hamilton's commitment to sustainability.
Our Proposal:
We propose the establishment of a partnership between the City of Hamilton and reputable power washing service providers. This partnership would involve a comprehensive evaluation of high-traffic areas, public buildings, parks, and sidewalks that could benefit from a thorough cleaning. The power washing schedule would be strategically planned to minimize disruption to daily activities while maximizing the impact of the cleaning efforts.
Funding and Implementation:
We understand the financial constraints that municipalities often face, but we firmly believe that the long-term benefits of investing in this initiative far outweigh the costs. Collaborative funding sources, including potential public-private partnerships or grants for urban beautification, could help support this project.
Community Engagement:
Inclusivity is at the heart of our proposal. We encourage open dialogue and community involvement in determining the priority areas for power washing. Engaging with local residents, business owners, and community organizations can help identify key locations and ensure that this initiative resonates with the diverse needs of Hamilton's population.
Conclusion:
As passionate advocates for Hamilton's prosperity, we urge you, Mayor [Mayor's Last Name], and esteemed City Councillors, to consider the immense value that a citywide power washing initiative could bring to our community. By revitalizing our public spaces and promoting environmental stewardship, we can collectively contribute to the continued growth and attractiveness of Hamilton.
Thank you for your time and consideration. We eagerly await the opportunity to discuss this proposal further and explore its potential implementation for the benefit of our city and its residents.

                            
                            
                                Lobbying Start Date
                                2023-08-17
                            
                            
                                Public Office Holders
                                Horwath, Andrea - Mayor, Collins, Chad - Councillor, Conley, Doug - Councillor, Duvall, Scott - Councillor, Farr, Jason - Councillor, Ferguson, Lloyd - Councillor, Green, Matthew - Councillor, Jackson, Tom - Councillor, Johnson, Aidan - Councillor, Johnson, Brenda - Councillor, Merulla, Sam - Councillor, Wilson, Maureen - Councillor, Kroetsch, Cameron - Councillor, Nann, Nrinder - Councillor, Hwang, Tammy - Councillor, Francis, Matt - Councillor, Pauls, Esther - Councillor, Danko, John-Paul - Councillor, Clark, Brad - Councillor, Beattie, Jeff - Councillor, Tadeson, Mark - Councillor, Cassar, Craig - Councillor, Wilson, Alex - Councillor, Spadafora, Mike - Councillor, McMeekin, Ted - Councillor, Omazic, Drina - Chief of Staff, Whitehead, Terry - Councillor","Harris Michael
H2GO Mobile Wash",In-house,Environment,"2023-08-17 - 2025-02-01",Active
"Wilson Nick

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Wilson Nick
                            
                            1 Carswell Drive
St. Albert AB T8N1B7
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Wilson Nick
                            1 Carswell Drive
St. Albert AB T8N 1B7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Global Traffic Group has partnered with the Township of Essa, which has been approved to launch the first Administrative Monetary Penalty System (AMPS)/ASE program in the province of Ontario.  Their processing centre, powered by Global’s exclusive AMPS software, is set to open in October 2023.

                            
                            
                                Lobbying Start Date
                                2023-08-04
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Horwath, Andrea - Mayor","Wilson Nick
Global Traffic Group",In-house,Transportation,"2023-08-04 - 2024-08-04",Active
"Virtue Steve

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Virtue Steve
                            
                            3200 Hwy 7,
Vaughan ON L4K 5Z5
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Virtue Steve
                            3200 Hwy 7,
Vaughan ON L4K 5Z5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                -	200 Centennial Parkway N, a residential mixed-use project which will be brought before Planning Committee on August 15, 2023.
-	The residential mixed-use redevelopment project in your Ward at Hamilton Mountain Plaza mall (Upper James St and Fennell Ave )E).

                            
                            
                                Lobbying Start Date
                                2023-07-31
                            
                            
                                Public Office Holders
                                Danko, John-Paul - Councillor","Virtue Steve
SmartCentres REIT",In-house,,"2023-07-31 - 2023-12-31",Expired
"smitheman tim

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                smitheman tim
                            
                            65 Queen Street West
suite 701
Toronto ON m5h2m5
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            smitheman tim
                            65 Queen Street West
701
Toronto ON m5h2m5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Heddle Shipyards operates the largest number of shipyards and dry docks in Canada. We have been in continuous operation since 1987 and we are expanding. Heddle Shipyards has operated shipyards in Canada for over 30 years. Our success is based on our commitment to safety, hard work and innovative thinking. With facilities across the Great Lakes and East Coast, Heddle Shipyards is on course to be recognized as the most reliable provider of ship repair services in Canada. We strive to exceed industry standards for quality, health and safety and build meaningful and consistent relationships with our customers, suppliers, partners and employees.
Educate council and citystaff on Heddle's role within Ontario's shipbuilding industry. Educate council on the economic development benefits that can be gained by supporting the shipbuilding industry.

                            
                            
                                Lobbying Start Date
                                2023-07-28
                            
                            
                                Public Office Holders
                                Horwath, Andrea - Mayor, Hwang, Tammy - Councillor","smitheman tim
Rubicon Strategy",Consultant,"Economic Development","2023-07-28 - 2024-07-28",Active
"Scully Allan

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Scully Allan
                            
                            510 Centennial Parkway North
Hamilton ON L8E0G2
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Scully Allan
                            3200 Highway 7
Vaughan ON L4K5Z5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                To discuss with Councillor Matt Francis and other members of the Planning Committee, SmartCentres' OPA and ZBA application to redevelop the southern portion of Parkway Plaza (situated at 200 Centennial Parkway North) to mixed-use.  The Application is scheduled to go before Planning Committee on August 15th.

                            
                            
                                Lobbying Start Date
                                2023-07-26
                            
                            
                                Public Office Holders","Scully Allan
SmartCentres",In-house,"Planning and Development - Combined Application","2023-07-26 - 2023-09-29",Expired
"Scully Allan

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Scully Allan
                            
                            510 Centennial Parkway North
Hamilton ON L8E0G2
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Scully Allan
                            3200 Highway 7
Vaughan ON L4K5Z5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                To discuss with Councillor Matt Francis and other members of the Planning Committee, SmartCentres' OPA and ZBA application to redevelop the southern portion of Parkway Plaza (situated at 200 Centennial Parkway North) to mixed-use.  The Application is scheduled to go before Planning Committee on August 15th.

                            
                            
                                Lobbying Start Date
                                2023-07-26
                            
                            
                                Public Office Holders","Scully Allan
SmartCentres",In-house,"Planning and Development - Combined Application","2023-07-26 - 2023-09-29",Expired
"Ioannou Harrison

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Ioannou Harrison
                            
                            3200 Highway 7
Vaughan ON L4K 5Z5
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Ioannou Harrison
                            3200 Highway 7
Vaughan ON L4K5Z5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Providing an overview of SmartCentre's projects in the community as well as specific updates on the residential development project at 200 Centennial Parkway N, Hamilton

                            
                            
                                Lobbying Start Date
                                2023-07-25
                            
                            
                                Public Office Holders
                                Francis, Matt - Councillor, Cassar, Craig - Councillor, Danko, John-Paul - Councillor, Francis, Matt - Councillor, Hwang, Tammy - Councillor, Kroetsch, Cameron - Councillor, McMeekin, Ted - Councillor, Nann, Nrinder - Councillor, Pauls, Esther - Councillor, Tadeson, Mark - Councillor, Tadeson, Mark - Councillor, Wilson, Alex - Councillor, Wilson, Maureen - Councillor, Horwath, Andrea - Mayor","Ioannou Harrison
SmartCentres",In-house,"Planning and Development - Combined Application","2023-07-25 - 2024-01-01",Expired
"Ioannou Harrison

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Ioannou Harrison
                            
                            3200 Highway 7
Vaughan ON L4K 5Z5
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Scully Allan
                            3200 Highway 7
Vaughan ON L4K5Z5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Providing an overview of SmartCentre's projects in the community as well as specific updates on the residential development project at 200 Centennial Parkway N, Hamilton

                            
                            
                                Lobbying Start Date
                                2023-07-25
                            
                            
                                Public Office Holders
                                Beattie, Jeff - Councillor, Cassar, Craig - Councillor, Danko, John-Paul - Councillor, Francis, Matt - Councillor, Hwang, Tammy - Councillor, Kroetsch, Cameron - Councillor, McMeekin, Ted - Councillor, Nann, Nrinder - Councillor, Pauls, Esther - Councillor, Tadeson, Mark - Councillor, Wilson, Alex - Councillor, Wilson, Maureen - Councillor, Horwath, Andrea - Mayor","Scully Allan
SmartCentres",In-house,"Planning and Development - Combined Application","2023-07-25 - 2024-01-01",Expired
"Kandola Sonia

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Kandola Sonia
                            
                            250 Howe Street
Suite 1400
Vancouver BC V6C 3S7
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Kandola Sonia
                            250 Howe Street
Suite 1400
Vancouver BC V6C 3S7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Lobbying will involve the creation of a micromobility program for the City of Hamilton.

                            
                            
                                Lobbying Start Date
                                2023-07-20
                            
                            
                                Public Office Holders
                                Clark, Brad - Councillor, Danko, John-Paul - Councillor, Farr, Jason - Councillor, Ferguson, Lloyd - Councillor, Merulla, Sam - Councillor, Nann, Nrinder - Councillor, Collins, Chad - Councillor, Conley, Doug - Councillor, Duvall, Scott - Councillor, Green, Matthew - Councillor, Jackson, Tom - Councillor, Johnson, Aidan - Councillor, Johnson, Brenda - Councillor, Eisenberger, Fred - Mayor, Crone, Greg - Strategic Initiatives and Policy Advisor","Kandola Sonia
Lime Technology Inc.",In-house,Transportation,"2023-07-20 - 2024-07-19",Active
"Milczyn Peter

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Milczyn Peter
                            
                            192 Lakeshore Road West
Mississauga ON L5H1G6
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Rehmatullah Sajid
                            295 Robinson Street
Suite 100
Oakville ON L6J1G7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Seeking Site Plan Approval for residential development at 24 Brock Street North, Dundas

                            
                            
                                Lobbying Start Date
                                2023-06-23
                            
                            
                                Public Office Holders","Rehmatullah Sajid
Sage Development Inc",Consultant,"Planning and Development - Site Plan","2023-06-23 - 2024-05-23",Active
"Johnson Michaela

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Johnson Michaela
                            
                            21 St. Clair Ave E
Ottawa ON M4T 1L9
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Johnson Michaela
                            21 St Clair Ave E
Ottawa ON M4T 1L9
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Discuss an upcoming development institutional permit project.

                            
                            
                                Lobbying Start Date
                                2023-06-19
                            
                            
                                Public Office Holders
                                Horwath, Andrea - Mayor, Wilson, Maureen - Councillor, Kroetsch, Cameron - Councillor, Nann, Nrinder - Councillor, Hwang, Tammy - Councillor, Francis, Matt - Councillor, Jackson, Tom - Councillor, Pauls, Esther - Councillor, Danko, John-Paul - Councillor, Clark, Brad - Councillor, Beattie, Jeff - Councillor, Tadeson, Mark - Councillor, Cassar, Craig - Councillor, Wilson, Alex - Councillor, Spadafora, Mike - Councillor, McMeekin, Ted - Councillor","Johnson Michaela
Jenni Byrne and Associates",Consultant,Licences/Permits,"2023-06-19 - 2024-01-19",Expired
"Diplock Michelle

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Diplock Michelle
                            
                            1112 Rymal Road East
Hamilton ON L8W3N7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Diplock Michelle
                            1112 Rymal Road E
Hamilton ON L8W 3N7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Meeting with Mayor and Council to share housing industry perspectives on Affordable Housing, and more broadly housing attainability.

                            
                            
                                Lobbying Start Date
                                2023-06-12
                            
                            
                                Public Office Holders
                                Horwath, Andrea - Mayor, Wilson, Maureen - Councillor, Kroetsch, Cameron - Councillor, Nann, Nrinder - Councillor, Hwang, Tammy - Councillor, Francis, Matt - Councillor, Jackson, Tom - Councillor, Pauls, Esther - Councillor, Danko, John-Paul - Councillor, Clark, Brad - Councillor, Beattie, Jeff - Councillor, Tadeson, Mark - Councillor, Cassar, Craig - Councillor, Wilson, Alex - Councillor, Spadafora, Mike - Councillor, McMeekin, Ted - Councillor","Diplock Michelle
West End Home Builders' Association",In-house,"Affordable Housing","2023-06-12 - 2023-12-31",Expired
"Hayek Michael

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Hayek Michael 
                            
                            710, 130 King St. W,
Toronto ON M5X 1E1
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Hayek Michael 
                            710, 130 King St. W,
Toronto ON M5X 1E1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Planning Applications.

                            
                            
                                Lobbying Start Date
                                2023-06-09
                            
                            
                                Public Office Holders","Hayek Michael 
Hopewell Development",In-house,"Planning and Development - Combined Application","2023-06-09 - 2023-06-09",Expired
"Curtis Peter

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Curtis Peter
                            
                            2500-One Dundas Street
Hamilton ON M5G 1Z3
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Curtis Peter
                            9300 Airport Rd #2206
Mount Hope ON L0R 1W0
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                To discuss the impact the Hamilton International Airport has on Hamilton's economy.

                            
                            
                                Lobbying Start Date
                                2023-06-07
                            
                            
                                Public Office Holders
                                Horwath, Andrea - Mayor, McMeekin, Ted - Councillor","Curtis Peter
Hamilton International Airport",Consultant,Transportation,"2023-06-07 - 2024-06-05",Active
"Powers Russ

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Powers Russ
                            
                            One Dundas Street West
Suite 2500
Toronto ON M5G 1Z3
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Puckering Cathie
                            9300 Airport Rd #2206
Hamilton ON L0R 1W0
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Lobbying to discuss the impact the Hamilton International Airport has on Hamilton's economy.

                            
                            
                                Lobbying Start Date
                                2023-06-07
                            
                            
                                Public Office Holders
                                Pauls, Esther - Councillor, Francis, Matt - Councillor, Tadeson, Mark - Councillor, Beattie, Jeff - Councillor","Puckering Cathie
Hamilton International Airport",Consultant,Transportation,"2023-06-07 - 2024-06-05",Active
"Granpayehvaghei Tahereh

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Granpayehvaghei Tahereh
                            
                            Bay Adelaide Centre - West Tower
333 Bay Street, Suite #1720
Toronto ON M5H 2R2
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Williams Andrew
                            18 Parkshore Drive
Brampton ON L6T 5M1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Technology

                            
                            
                                Lobbying Start Date
                                2023-05-29
                            
                            
                                Public Office Holders
                                Tadeson, Mark - Councillor","Williams Andrew
DHL Express (Canada) Ltd.",Consultant,"Information Technology","2023-05-29 - 2024-05-29",Active
"Wright Kim

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Wright Kim
                            
                            1 Bloor Street East
Unit 6501
Toronto ON M4W 0A8
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Campbell Ward
                            2000 Garth St 
Suite 201
Hamilton ON L9B 0C1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Creation of a complete community, infill based project in the Twenty Road West community.

                            
                            
                                Lobbying Start Date
                                2023-05-16
                            
                            
                                Public Office Holders
                                Horwath, Andrea - Mayor, Wilson, Maureen - Councillor, Kroetsch, Cameron - Councillor, Nann, Nrinder - Councillor, Hwang, Tammy - Councillor, Francis, Matt - Councillor, Jackson, Tom - Councillor, Pauls, Esther - Councillor, Danko, John-Paul - Councillor, Clark, Brad - Councillor, Beattie, Jeff - Councillor, Tadeson, Mark - Councillor, Cassar, Craig - Councillor, Wilson, Alex - Councillor, McMeekin, Ted - Councillor, Thorne, Jason - General Manager, Planning and Economic Development","Campbell Ward
Starward Homes",Consultant,"Planning and Development - Combined Application","2023-05-16 - 2023-12-31",Expired
"Wright Kim

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Wright Kim
                            
                            1 Bloor Street East
Unit 6501
Toronto ON M4W 0A8
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Mulder Andrew
                            1005 Skyview Dr
#301
Burlington ON L7P 5B1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Creation of a complete community, infill based project in the Twenty Road West community.

                            
                            
                                Lobbying Start Date
                                2023-05-16
                            
                            
                                Public Office Holders
                                Horwath, Andrea - Mayor, Wilson, Maureen - Councillor, Kroetsch, Cameron - Councillor, Nann, Nrinder - Councillor, Hwang, Tammy - Councillor, Francis, Matt - Councillor, Jackson, Tom - Councillor, Pauls, Esther - Councillor, Danko, John-Paul - Councillor, Clark, Brad - Councillor, Beattie, Jeff - Councillor, Tadeson, Mark - Councillor, Cassar, Craig - Councillor, Wilson, Alex - Councillor, McMeekin, Ted - Councillor, Thorne, Jason - General Manager, Planning and Economic Development","Mulder Andrew
LIV Communities",Consultant,"Planning and Development - Combined Application","2023-05-16 - 2023-12-31",Expired
